Complex,Gebouw,Perceel,Huurobject Omschrijving lang,Huurobject Straat,Huurobject Huisnummer,Huurobject Postcode,Huurobject Plaats,Complex Wijk Omschrijving,Gebouw Monumentstatus Omschrijving,Bvo Rekfact Nu,Vvo Rekfact Nu,Gebouw Portefeuille Omschrijving,Perceel Portefeuille Omschrijving,Huurobject Hgf Omschrijving,Huurobject Best.code Omschrijving
10001,1,,EERSTE OOSTERPARKLAAN 046,EERSTE OOSTERPARKLAAN,46,3544 AK,UTRECHT,Leidsche Rijn,,464,325,Zorg,,Gezondheidszorgfunctie,Maatschappelijk
10002,1,,EERSTE OOSTERPARKLAAN 076,EERSTE OOSTERPARKLAAN,076-078,3544 AK,UTRECHT,Leidsche Rijn,,446,446,Zorg,,Gezondheidszorgfunctie,Maatschappelijk
10002,1,,EERSTE OOSTERPARKLAAN 078,EERSTE OOSTERPARKLAAN,076-078,3544 AK,UTRECHT,Leidsche Rijn,,1529,1454,Zorg,,Gezondheidszorgfunctie,Maatschappelijk
10003,1,,EERSTE OOSTERPARKLAAN 080-088,EERSTE OOSTERPARKLAAN,080-088,3544 AK,UTRECHT,Leidsche Rijn,,2478,2360,Onderwijs (inclusief Bibliotheek en UCK),,Onderwijsfunctie,Maatschappelijk
10006,,1,24 OKTOBERPLEIN 001,24 OKTOBERPLEIN,1,3552 VM,UTRECHT,Zuidwest,NB,,,,Overig / gemengd,Bouwwerk geen gebouw zijnde,Bedrijf
10007,,1,2E DAALSEDIJK 002A,2E DAALSEDIJK,2A,3551 EJ,UTRECHT,Noordwest,NB,,,,Overig / gemengd,Grondfunctie,Overig
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (01),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (02),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (03),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (04),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,0,0,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (05),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (06),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,12,12,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (07),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (08),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (09),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (10),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (11),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (12),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10016,1,,ADELAARSTRAAT 030,ADELAARSTRAAT,030/030A,3514 CE,UTRECHT,Noordoost,Rijksmonument,207,145,Erfgoed,,Industriefunctie,Gemengd
10016,1,,ADELAARSTRAAT 030 A,ADELAARSTRAAT,030/030A,3514 CE,UTRECHT,Noordoost,Rijksmonument,50,50,Erfgoed,,Winkelfunctie,Detailhandel
10016,1,,ADELAARSTRAAT 030 (WONING),ADELAARSTRAAT,030/030A,3514 CE,UTRECHT,Noordoost,Rijksmonument,74,"73,5",Erfgoed,,Woonfunctie,Wonen
10018,1,,ADRIAEN VAN OSTADELAAN 054,ADRIAEN VAN OSTADELAAN,54,3583 AK,UTRECHT,Oost,,642,485,Kunst en Cultuur,,Industriefunctie,Cultuur en ontspanning
10021,1,,AKKRUMERRAKLAAN 101,AKKRUMERRAKLAAN,101,3544 TT,UTRECHT,Leidsche Rijn,,"1417,67","1225,33",Multifunctionele Accomodaties,,Onderwijsfunctie,Maatschappelijk
10021,1,,AKKRUMERRAKLAAN 111,AKKRUMERRAKLAAN,111,3544 TT,UTRECHT,Leidsche Rijn,,718,503,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Maatschappelijk
10021,1,,AKKRUMERRAKLAAN 111,AKKRUMERRAKLAAN,111,3544 TT,UTRECHT,Leidsche Rijn,,"1417,67","1225,33",Multifunctionele Accomodaties,,Onderwijsfunctie,Maatschappelijk
10021,1,,AKKRUMERRAKLAAN 121,AKKRUMERRAKLAAN,111,3544 TT,UTRECHT,Leidsche Rijn,,"1417,67","1225,33",Multifunctionele Accomodaties,,Onderwijsfunctie,Maatschappelijk
10021,2,,AKKRUMERRAKLAAN 031,AKKRUMERRAKLAAN,031,3544 TS,UTRECHT,Leidsche Rijn,,100,100,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Cultuur en ontspanning
10021,3,,AKKRUMERRAKLAAN 131,AKKRUMERRAKLAAN,131,3544 TT,UTRECHT,Leidsche Rijn,,1014,710,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Cultuur en ontspanning
10021,3,,AKKRUMERRAKLAAN 131,AKKRUMERRAKLAAN,131,3544 TT,UTRECHT,Leidsche Rijn,,118,83,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Maatschappelijk
10021,3,,AKKRUMERRAKLAAN 131,AKKRUMERRAKLAAN,131,3544 TT,UTRECHT,Leidsche Rijn,,1558,1091,Multifunctionele Accomodaties,,Sportfunctie,Sport
10021,,1,AKKRUMERRAKLAAN 031,AKKRUMERRAKLAAN,031,3544 TS,UTRECHT,Leidsche Rijn,NB,,,,Multifunctionele Accomodaties,Grondfunctie,Cultuur en ontspanning
10022,,1,ALBERT SCHWEITZERDREEF 012,ALB SCHWEITZERDRF,12,3562 MA,UTRECHT,Overvecht,NB,,,,Overig / gemengd,Bouwwerk geen gebouw zijnde,Bedrijf
10023,,1,ALBERT SCHWEITZERDREEF 015,ALB SCHWEITZERDRF,15,3562 MA,UTRECHT,Overvecht,NB,,,,Overig / gemengd,Bouwwerk geen gebouw zijnde,Bedrijf
10024,1,,ALBATROSBRUG,ALBATROSBRUG,,3582 DA,UTRECHT,Oost,,75,50,Overig / gemengd,,Industriefunctie,Cultuur en ontspanning
10026,1,,ALEXANDER NUMANKADE 199-201,ALEXANDER NUMANKADE,201,3572 KW,UTRECHT,Noordoost,,"3706,1","3403,16",Zorg,,Kantoorfunctie,Kantoor
10026,1,,ALEXANDER NUMANKADE 199-201 (1e verd.),ALEXANDER NUMANKADE,201,3572 KW,UTRECHT,Noordoost,,"253,81","238,61",Zorg,,Kantoorfunctie,Kantoor
10026,1,,ALEXANDER NUMANKADE 199-201 (BGG),ALEXANDER NUMANKADE,201,3572 KW,UTRECHT,Noordoost,,"205,9","195,41",Zorg,,Gezondheidszorgfunctie,Maatschappelijk
10026,1,,ALEXANDER NUMANKADE 199-201 GED,ALEXANDER NUMANKADE,201,3572 KW,UTRECHT,Noordoost,,"448,11","417,38",Zorg,,Overige gebruiksfunctie,Maatschappelijk
10027,1,,AMBONSTRAAT 002BISA,AMBONSTRAAT,002BISA,3531 JT,UTRECHT,West,,71,50,Overig / gemengd,,Woonfunctie,Wonen
10028,,1,AMERIKALAAN (VM 015-017),AMERIKALAAN,VM 015-017,3526 VD,UTRECHT,Zuidwest,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10029,,1,AMSTERDAMSESTRAATWEG (BIJ 813),AMSTERDAMSESTRWEG,813,3555 HK,UTRECHT,Noordwest,NB,,,,Overig / gemengd,Grondfunctie,Verkeer
10030,1,,AMSTERDAMSESTRAATWEG 456,AMSTERDAMSESTRAATWEG,456,3553 EL,UTRECHT,Noordwest,,143,100,Overig / gemengd,,Woonfunctie,Wonen
10030,,1,AMSTERDAMSESTRAATWEG (BIJ 456),AMSTERDAMSESTRWEG,456,3553 EL,UTRECHT,Noordwest,NB,,,,Overig / gemengd,Grondfunctie,Tuin
10033,,1,ATOOMWEG (BIJ 100),ATOOMWEG,100,3542 AB,UTRECHT,West,NB,,,,Overig / gemengd,Grondfunctie,Overig
10034,1,,AURIOLLAAN 114,AURIOLLAAN,114,3527 EX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10035,1,,AURIOLLAAN 116,AURIOLLAAN,116,3527 EX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10036,1,,AURIOLLAAN 118,AURIOLLAAN,118,3527 EX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10037,1,,AURIOLLAAN 120,AURIOLLAAN,120,3527 EX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10039,1,,BALIJEBRUG (VM SCHUILKELDER),BALIJEBRUG,,3521 GP,UTRECHT,Zuidwest,,85,60,Overig / gemengd,,Industriefunctie,Cultuur en ontspanning
10040,,1,BASTIONWEG,BASTIONWEG,,3566 ML,UTRECHT,Noordoost,NB,,,,Overig / gemengd,Grondfunctie,Overig
10042,1,,BEKKERSTRAAT 141 GED,BEKKERSTRAAT,141,3572 SG,UTRECHT,Noordoost,,472,330,Overig / gemengd,,Industriefunctie,Maatschappelijk
10042,1,,BEKKERSTRAAT 141 GED,BEKKERSTRAAT,141,3572 SG,UTRECHT,Noordoost,,1888,1320,Overig / gemengd,,Kantoorfunctie,Gemengd
10044,1,,BELCAMPOSTRAAT 010,BELCAMPOSTRAAT,10,3544 NG,UTRECHT,Leidsche Rijn,,7400,6795,Overig / gemengd,,Industriefunctie,Bedrijf
10045,1,,BELCAMPOSTRAAT 012,BELCAMPOSTRAAT,12,3544 NG,UTRECHT,Leidsche Rijn,,610,427,Gemeentelijke huisvesting,,Bijeenkomstfunctie,Dienstverlening
10046,1,,BEMUURDE WEERD W.Z. 003,BEMUURDE WEERD W.Z.,3,3513 BH,UTRECHT,Noordwest,Rijksmonument,924,646,Kunst en Cultuur,,Bijeenkomstfunctie,Cultuur en ontspanning
10046,,1,BEMUURDE WEERD W.Z. (ACHTER 003),BEMUURDE WEERD WZ,3,3513 BH,UTRECHT,Noordwest,NB,,,,Kunst en Cultuur,Grondfunctie,Tuin
10047,,1,BENELUXLAAN (PARKEERTERREIN),BENELUXLAAN,,3526 KH,UTRECHT,Zuidwest,NB,,,,Overig / gemengd,Grondfunctie,Verkeer
10048,,1,BENELUXLAAN 1001,BENELUXLAAN 1001,1001,3526 KK,UTRECHT,Zuidwest,NB,,,,Overig / gemengd,Bouwwerk geen gebouw zijnde,Bedrijf
10049,1,,BERNADOTTELAAN 202,BERNADOTTELAAN,202,3527 GB,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10050,1,,BERNADOTTELAAN 204,BERNADOTTELAAN,204,3527 GB,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10051,1,,BERNADOTTELAAN 206,BERNADOTTELAAN,206,3527 GB,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10052,1,,BERNADOTTELAAN 208,BERNADOTTELAAN,208,3527 GB,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10053,,1,BILTSE RADING 100,BILTSE RADING 100,100,3573 PR,UTRECHT,Noordoost,NB,,,,Overig / gemengd,Bouwwerk geen gebouw zijnde,Bedrijf
10054,1,,BILTSTRAAT 166GED,BILTSTRAAT,166,3572 BP,UTRECHT,Noordoost,,"1241,26","1055,3",Kunst en Cultuur,,Bijeenkomstfunctie,Cultuur en ontspanning
10054,1,,BILTSTRAAT 166 (S06),BILTSTRAAT,166,3572 BP,UTRECHT,Noordoost,,"32,85","27,8",Kunst en Cultuur,,Bijeenkomstfunctie,Cultuur en ontspanning
10055,,1,BLAUWE-VOGELWEG / MYTYLWEG,BLAUWE-VOGELWEG / MYTYLWEG,,3585 LK,UTRECHT,Oost,NB,,,,Overig / gemengd,Grondfunctie,Overig
10056,,1,BLOEMSTRAAT (ACHTER 005),BLOEMSTRAAT,5,3581 WB,UTRECHT,Oost,NB,,,,Overig / gemengd,Grondfunctie,Tuin
10056,,1,BLOEMSTRAAT (ACHTER 011),BLOEMSTRAAT,11,3581 WB,UTRECHT,Oost,NB,,,,Overig / gemengd,Grondfunctie,Tuin
10056,,1,WAGENSTRAAT (ACHTER 011),WAGENSTRAAT,11,3581 WB,UTRECHT,Oost,NB,,,,Overig / gemengd,Grondfunctie,Tuin
10056,,1,WAGENSTRAAT (ACHTER 012),WAGENSTRAAT,12,3581 WB,UTRECHT,Oost,NB,,,,Overig / gemengd,Grondfunctie,Tuin
10056,,1,WAGENSTRAAT (ACHTER 013),WAGENSTRAAT,13,3581 WB,UTRECHT,Oost,NB,,,,Overig / gemengd,Grondfunctie,Tuin
10056,,1,WAGENSTRAAT (ACHTER 014),WAGENSTRAAT,14,3581 WB,UTRECHT,Oost,NB,,,,Overig / gemengd,Grondfunctie,Tuin
10056,,1,WAGENSTRAAT (ACHTER 015),WAGENSTRAAT,15,3581 WB,UTRECHT,Oost,NB,,,,Overig / gemengd,Grondfunctie,Tuin
10058,1,,BOORSTRAAT 107GED,BOORSTRAAT,107,3513 SE,UTRECHT,Noordwest,,1642,1314,Kunst en Cultuur,,Bijeenkomstfunctie,Cultuur en ontspanning
10058,1,,BOORSTRAAT 107GED.,BOORSTRAAT,107,3513 SE,UTRECHT,Noordwest,,224,159,Kunst en Cultuur,,Bijeenkomstfunctie,Maatschappelijk
10059,1,,BOUWSTRAAT (ACHTER 053/055),BOUWSTRAAT,053/055,3572 SP,UTRECHT,Noordoost,,160,112,Overig / gemengd,,Bijeenkomstfunctie,Maatschappelijk
10060,1,,BOUWSTRAAT 053-055,BOUWSTRAAT,053-055,3572 SP,UTRECHT,Noordoost,,1537,1075,Kunst en Cultuur,,Bijeenkomstfunctie,Cultuur en ontspanning
10062,1,,BRAILLEDREEF 007/009,BRAILLEDREEF,007/009,3562 LA,UTRECHT,Overvecht,,2000,1400,Ruimtelijke ontwikkeling,,Industriefunctie,Cultuur en ontspanning
10062,2,,BRAILLEDREEF (NAAST 009),BRAILLEDREEF,007/009,3562 LA,UTRECHT,Overvecht,,2800,2800,Ruimtelijke ontwikkeling,,Industriefunctie,Detailhandel
10062,,1,BRAILLEDREEF NABIJ 009,,,,,Overvecht,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Bedrijventerrein
10063,,1,BRILJANTLAAN,BRILJANTLAAN,,3523 CD,UTRECHT,Zuid,NB,,,,Overig / gemengd,Grondfunctie,Overig
10064,1,,BRINK 004A,BRINK,004A,3455 SE,HAARZUILENS,Vleuten-De Meern,,170,119,Overig / gemengd,,Industriefunctie,Cultuur en ontspanning
10064,,1,BRINK NABIJ 004A (NOORDZIJDE),,,,,Vleuten-De Meern,NB,,,,Overig / gemengd,Grondfunctie,Verkeer
10065,1,,BURCHTPOORT 003,BURCHTPOORT,002-016,3452 MD,VLEUTEN,Vleuten-De Meern,,13939,12668,Multifunctionele Accomodaties,,Onderwijsfunctie,Maatschappelijk
10065,1,,BURCHTPOORT 005,BURCHTPOORT,002-016,3452 MD,VLEUTEN,Vleuten-De Meern,,561,510,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Cultuur en ontspanning
10065,1,,BURCHTPOORT 007,BURCHTPOORT,002-016,3452 MD,VLEUTEN,Vleuten-De Meern,,68,62,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Maatschappelijk
10065,1,,BURCHTPOORT 016,BURCHTPOORT,002-016,3452 MD,VLEUTEN,Vleuten-De Meern,,1525,1386,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Maatschappelijk
10065,1,,BURCHTPOORT 2/VOOR DE BURCHTEN 6,BURCHTPOORT,002-016,3452 MD,VLEUTEN,Vleuten-De Meern,,1598,"1486,8",Multifunctionele Accomodaties,,Bijeenkomstfunctie,Maatschappelijk
10065,1,,NOORDERBURCHT 005-007,BURCHTPOORT,002-016,3452 MD,VLEUTEN,Vleuten-De Meern,,1412,1283,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Gemengd
10065,1,,NOORDERBURCHT 005GED,BURCHTPOORT,002-016,3452 MD,VLEUTEN,Vleuten-De Meern,,70,70,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Gemengd
10065,1,,VOOR DE BURCHTEN 002,BURCHTPOORT,002-016,3452 MD,VLEUTEN,Vleuten-De Meern,,2623,2384,Multifunctionele Accomodaties,,Sportfunctie,Sport
10066,,1,BURGEMEESTER NORBRUISLN (VM 019),BURG NORBRUISLAAN (VM 019),VM 019,3555 ED,UTRECHT,Noordwest,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10067,1,,BURGEMEESTER NORBRUISLN 045,BURGEMEESTER NORBRUISLN,45,3555 ED,UTRECHT,Noordwest,,446,399,Overig / gemengd,,Industriefunctie,Bedrijf
10068,,1,BURGEMEESTER NORBRUISLN 071,BURG NORBRUISLAAN 071,71,3555 ED,UTRECHT,Noordwest,NB,,,,Overig / gemengd,Bouwwerk geen gebouw zijnde,Bedrijf
10069,1,,BURGEMEESTER VERDERLAAN 017,BURGEMEESTER VERDERLAAN,17-19,3544 AD,UTRECHT,Leidsche Rijn,,1358,"936,91",Ruimtelijke ontwikkeling,,Kantoorfunctie,Kantoor
10069,1,,BURGEMEESTER VERDERLAAN 017 (1E VERD),BURGEMEESTER VERDERLAAN,17-19,3544 AD,UTRECHT,Leidsche Rijn,,1913,2011,Ruimtelijke ontwikkeling,,Kantoorfunctie,Kantoor
10069,1,,BURGEMEESTER VERDERLAAN 017 (BGG + 1E VERD),BURGEMEESTER VERDERLAAN,17-19,3544 AD,UTRECHT,Leidsche Rijn,,1115,781,Ruimtelijke ontwikkeling,,Kantoorfunctie,Kantoor
10069,1,,BURGEMEESTER VERDERLAAN 017 (BGG + RESTAURANT),BURGEMEESTER VERDERLAAN,17-19,3544 AD,UTRECHT,Leidsche Rijn,,665,465,Ruimtelijke ontwikkeling,,Kantoorfunctie,Kantoor
10069,1,,BURGEMEESTER VERDERLAAN 019 (BGG + 1E VERD),BURGEMEESTER VERDERLAAN,17-19,3544 AD,UTRECHT,Leidsche Rijn,,449,314,Ruimtelijke ontwikkeling,,Kantoorfunctie,Kantoor
10070,1,,BALKSTRAAT 031,BALKSTRAAT,31,3513 XL,UTRECHT,Noordwest,,233,221,Zorg,,Bijeenkomstfunctie,Cultuur en ontspanning
10070,1,,BALKSTRAAT 031,BALKSTRAAT,31,3513 XL,UTRECHT,Noordwest,,"609,16","576,19",Zorg,,Bijeenkomstfunctie,Kantoor
10071,1,,TJALKSTRAAT 020,TJALKSTRAAT,20,3534 PA,UTRECHT,West,,177,124,Welzijn,,Bijeenkomstfunctie,Maatschappelijk
10072,1,,2E DAALSEDIJK 002B,2E DAALSEDIJK,2B,3551 EJ,UTRECHT,Noordwest,,968,"677,6",Welzijn,,Bijeenkomstfunctie,Cultuur en ontspanning
10072,1,,2E DAALSEDIJK 002B,2E DAALSEDIJK,2B,3551 EJ,UTRECHT,Noordwest,,192,192,Welzijn,,Bijeenkomstfunctie,Maatschappelijk
10073,1,,PELTLAAN 172,PELTLAAN,172,3527 EC,UTRECHT,Zuidwest,,683,580,Welzijn,,Bijeenkomstfunctie,Maatschappelijk
10075,1,,OUDWIJKERDWARSSTRAAT 148,OUDWIJKERDWARSSTRAAT,148,3581 LJ,UTRECHT,Oost,,935,835,Welzijn,,Bijeenkomstfunctie,Maatschappelijk
10076,1,,HOOFT GRAAFLANDSTRAAT 002A,HOOFT GRAAFLANDSTRAAT,2A,3525 VV,UTRECHT,Zuid,,1800,1530,Overig / gemengd,,Bijeenkomstfunctie,Maatschappelijk
10078,1,,KEERKRINGPLEIN 040,KEERKRINGPLEIN,40,3582 PM,UTRECHT,Oost,,1037,790,Welzijn,,Bijeenkomstfunctie,Maatschappelijk
10079,1,,ST.-LUDGERUSSTRAAT 251,ST.-LUDGERUSSTRAAT,251,3553 CX,UTRECHT,Noordwest,,"6828,5","5040,5",Welzijn,,Bijeenkomstfunctie,Maatschappelijk
10080,1,,BUURKERKHOF 010 (BUURTOREN),BUURKERKHOF,10 GED,3511 KC,UTRECHT,Binnenstad,Rijksmonument,288,"201,6",Erfgoed,,Overige gebruiksfunctie,Overig
10082,,1,CAMPOSDREEF (VM 004),CAMPOSDREEF (VM 004),VM 004,3563 XM,UTRECHT,Overvecht,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10083,,1,CARTESIUSWEG (ONG.),CARTESIUSWEG (ONG.),ONG.,3534 BA,UTRECHT,West,NB,,,,Overig / gemengd,Grondfunctie,Bedrijf
10084,1,,CARTESIUSWEG 011,CARTESIUSWEG,11,3534 BA,UTRECHT,West,,816,571,Welzijn,,Bijeenkomstfunctie,Maatschappelijk
10085,1,,KOPLOPERSTRAAT 050,KOPLOPERSTRAAT,50,3534 BD,UTRECHT,West,,5308,"3715,6",Gemeentelijke huisvesting,,Kantoorfunctie,Gemengd
10086,,1,CARTESIUSWEG 127,CARTESIUSWEG,127,3534 BC,UTRECHT,West,NB,,,,Overig / gemengd,Bouwwerk geen gebouw zijnde,Bedrijf
10087,,1,CASTELLUMLAAN (NAAST 002),CASTELLUMLAAN (NAAST 002),2,3454 VB,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10088,,1,CASTELLUMLAAN NABIJ 008,CASTELLUMLAAN,VM 008,3454 VB,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10088,,1,CASTELLUMLAAN (VM 008),CASTELLUMLAAN,VM 008,3454 VB,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10089,1,,CATHARIJNESTEEG 006,CATHARIJNESTEEG,006/007,3512 NZ,UTRECHT,Binnenstad,Gemeentelijk monument,740,495,Zorg,,Bijeenkomstfunctie,Cultuur en ontspanning
10089,1,,CATHARIJNESTEEG 007,CATHARIJNESTEEG,006/007,3512 NZ,UTRECHT,Binnenstad,Gemeentelijk monument,336,235,Zorg,,Logiesfunctie,Maatschappelijk
10090,1,,STRIJLANDWEG 005,STRIJLANDWEG,5,3541 BD,UTRECHT,Leidsche Rijn,,485,340,Ruimtelijke ontwikkeling,,Industriefunctie,Bedrijf
10090,,1,C.H. LETSCHERWEG - RIJKSSTRAATWEG,C.H. LETSCHERTWEG,,3454 AA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10090,,2,C.H. LETSCHERWEG - RIJKSSTRAATWEG,C.H. LETSCHERTWEG,,3454 AA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10090,,3,C.H. LETSCHERWEG - RIJKSSTRAATWEG,C.H. LETSCHERTWEG,,3454 AA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10090,,4,C.H. LETSCHERWEG - RIJKSSTRAATWEG,C.H. LETSCHERTWEG,,3454 AA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10090,,5,C.H. LETSCHERWEG - RIJKSSTRAATWEG,C.H. LETSCHERTWEG,,3454 AA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10090,,5,OUDENRIJNSEPAD (NABIJ),C.H. LETSCHERTWEG,,3454 AA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10090,,6,STRIJLANDWEG (VM 010),STRIJLANDWEG,10,3541 BD,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10090,,7,STRIJLANDWEG 010 (NOORDZIJDE),STRIJLANDWEG,10,3541 BD,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Bedrijf
10090,,8,C.H. LETSCHERWEG - RIJKSSTRAATWEG,C.H. LETSCHERTWEG,,3454 AA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10090,,9,C.H. LETSCHERWEG - RIJKSSTRAATWEG,C.H. LETSCHERTWEG,,3454 AA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10091,1,,CHOORSTRAAT 003,CHOORSTRAAT,3,3511 AL,UTRECHT,Binnenstad,Rijksmonument,388,46,Onderwijs (inclusief Bibliotheek en UCK),,Winkelfunctie,Detailhandel
10091,1,,OUDEGRACHT 167,CHOORSTRAAT,3,3511 AL,UTRECHT,Binnenstad,Rijksmonument,6714,5869,Onderwijs (inclusief Bibliotheek en UCK),,Bijeenkomstfunctie,Maatschappelijk
10091,1,,STADHUISBRUG 005,CHOORSTRAAT,3,3511 AL,UTRECHT,Binnenstad,Rijksmonument,1444,1310,Onderwijs (inclusief Bibliotheek en UCK),,Winkelfunctie,Detailhandel
10092,,1,CHURCHILLLAAN (VM 156),CHURCHILLLAAN (VM 156),VM 156,3527 GX,UTRECHT,Zuidwest,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10093,1,,CHURCHILLLAAN 101,CHURCHILLLAAN,101,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10094,1,,CHURCHILLLAAN 103,CHURCHILLLAAN,103,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10095,1,,CHURCHILLLAAN 107,CHURCHILLLAAN,107,3527 GX,UTRECHT,Zuidwest,,26,19,Ruimtelijke ontwikkeling,,Industriefunctie,Bedrijf
10096,1,,CHURCHILLLAAN 115,CHURCHILLLAAN,115,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10097,1,,CHURCHILLLAAN 119,CHURCHILLLAAN,119,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10098,1,,CHURCHILLLAAN 121,CHURCHILLLAAN,121,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10099,1,,CHURCHILLLAAN 123,CHURCHILLLAAN,123,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10100,1,,CHURCHILLLAAN 157,CHURCHILLLAAN,157,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10101,1,,CHURCHILLLAAN 159,CHURCHILLLAAN,159,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10102,1,,CHURCHILLLAAN 161,CHURCHILLLAAN,161,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10103,1,,CHURCHILLLAAN 163,CHURCHILLLAAN,163,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10104,1,,CHURCHILLLAAN 165,CHURCHILLLAAN,165,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10105,1,,CHURCHILLLAAN 175,CHURCHILLLAAN,175,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10106,1,,CHURCHILLLAAN 177,CHURCHILLLAAN,177,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10107,1,,CHURCHILLLAAN 179,CHURCHILLLAAN,179,3527 GX,UTRECHT,Zuidwest,,171,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10108,,1,COMPONISTENLAAN 010,COMPONISTENLAAN 010,10,3451 SX,UTRECHT,Leidsche Rijn,NB,,,,Overig / gemengd,Grondfunctie,Cultuur en ontspanning
10109,1,,CREMERSTRAAT 253,CREMERSTRAAT,253,3532 BJ,UTRECHT,West,,950,665,Welzijn,,Bijeenkomstfunctie,Maatschappelijk
10112,,1,CROESELAAN 297 (ERK.RECHT),CROESELAAN 297 (ERK.RECHT),297,3521 BS,UTRECHT,Zuidwest,NB,,,,Overig / gemengd,Grondfunctie,Overig
10113,1,,CROESELAAN 391A,CROESELAAN,391A,3521 BX,UTRECHT,Zuidwest,,499,428,Zorg,,Logiesfunctie,Maatschappelijk
10114,,1,DAALSEWEG,DAALSEWEG,,3555 ST,UTRECHT,Noordwest,NB,,,,Erfgoed,Grondfunctie,Cultuur en ontspanning
10115,,1,DANTELAAN (NABIJ 002A),DANTELAAN (NABIJ 002A),002A,3533 VD,UTRECHT,West,NB,,,,Overig / gemengd,Grondfunctie,Overig
10116,,1,WATERGANGEN (LEIDSCHE RIJN),WATERGANGEN,,3543 AB,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Verkeer
10116,,2,WETERING ZUID KAVEL G14,DE WETERING,,3543 AB,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Verkeer
10116,,3,WETERING ZUID KAVEL N,DE WETERING,,3543 AB,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10116,,4,PROOSTWETERING (T.O. 28),PROOSTWETERING,28,3543 AE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Parkeerfunctie,Overig
10116,,5,MIDDENWETERING NOORDOOST KAVEL G18,DE WETERING,,3543 AB,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10116,,6,KROMMEWETERING (ACHTER 051),KROMME WETERING,51,3543 AB,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Verkeer
10118,,1,DEN HAMSTRAAT (VM 014),DEN HAMSTRAAT,14,3451 BN,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10120,,1,DIV. VISWATEREN,DIV. VISWATEREN,,3500 AA,NIEUWEGEIN,Zuidwest,NB,,,,Erfgoed,Grondfunctie,Water
10120,,1,VAARTSERIJN-KROMMERIJN-VREESWIJK,DIV. VISWATEREN,,3500 AA,NIEUWEGEIN,Zuidwest,NB,,,,Erfgoed,Grondfunctie,Water
10121,,1,HOPAKKER (NAAST 028),HOPAKKER,28,3500 AA,UTRECHT,Noordoost,NB,,,,Bereikbaarheid,Grondfunctie,Verkeer
10121,,1,KIEVITSTRAAT (ACHTER 006),KIEVITSTRAAT,6,3500 AA,UTRECHT,Noordoost,NB,,,,Bereikbaarheid,Grondfunctie,Verkeer
10121,,1,KWARTELSTRAAT (NAAST 068),KWARTELSTRAAT,68,3500 AA,UTRECHT,Noordoost,NB,,,,Bereikbaarheid,Grondfunctie,Verkeer
10121,,1,ST.-JANSHOVENSTRAAT (NAAST 2-2E),ST.-JANSHOVENSTR,2-2E,3500 AA,UTRECHT,Noordoost,NB,,,,Bereikbaarheid,Grondfunctie,Verkeer
10121,,1,TAKSTRAAT (NAAST 020),TAKSTRAAT,20,3500 AA,UTRECHT,Noordoost,NB,,,,Bereikbaarheid,Grondfunctie,Verkeer
10121,,1,TAKSTRAAT NAAST 020,TAKSTRAAT,20,3500 AA,UTRECHT,Noordoost,NB,,,,Bereikbaarheid,Grondfunctie,Verkeer
10121,,1,WILLEM ARNTSZKADE (NAAST 005),WILLEM ARNTSZKADE,5,3500 AA,UTRECHT,Noordoost,NB,,,,Bereikbaarheid,Grondfunctie,Verkeer
10122,,1,MARIAHOEK (ACHTER 001A),DIVERSE TUINEN UTRECHT,,3500 AA,UTRECHT,Binnenstad,NB,,,,Overig / gemengd,Grondfunctie,Verkeer